USA,CANADA,GERMANY
-0.0050088562,-0.002261888,0.0016189917
0.0151313966,0.0167950009,0.0052322745
0.0025681568,0.0103105025,0.0022155537
-0.0075222465,-0.0073933366,-0.0049616144
0.000471898,0.000471898,0.000471898
-0.0020792222,-0.0053192247,0.0156636668
0.005888935,0.0103449902,0.0046172675
-0.0019706654,0.0001007407,0.0006708392
-0.0123229625,-0.0123229625,-0.0165171609
-0.0086534392,-0.0129524826,3.05555256350077E-005
0.0061725972,0.006041781,0.0113460166
0.006924735,0.0039133223,0.0032619418
0.0050609738,0.0061751595,0.0032262932
-3.37305507235992E-005,-0.0030951176,8.05643709052245E-005
0.0081148805,0.0084442222,0.0083453068
0.0074998566,0.0106585759,0.0122196343
0.0071498721,0.0110189855,0.0094406713
-0.004913322,-0.0088505528,-0.0015259851
-0.0082229912,-0.0134544277,-0.0128213015
0.0004630072,0.0049167868,-0.0026058978
-0.012037386,-0.0126813035,-0.011699621
-0.0053555734,-0.0013336628,0.0068820204
0.0035685675,0.004220447,0.0096672286
0.0014078374,0.0004327568,0.0062244523
0.0049035948,0.0064054001,0.0096020198
0.0005047931,-0.0074795116,0.010371267
-0.0040651383,-0.0025018658,-0.0014425317
-0.0122017707,-0.004848434,-0.0092831285
-0.0004835495,0.0016543843,-0.0046277531
-0.001671252,0.0002013004,-0.002983835
0.0055801659,0.0022044288,0.0142955618
-0.005140312,-0.006106946,-0.0081701218
0.0131813934,0.0125901574,0.0076545475
-0.0014584229,-0.0008753896,-0.0034300934
-0.0114667918,-0.0128768761,-0.0110321762
-0.0063747554,-0.0024392226,-0.0069205834
-0.0154704402,-0.0155977885,-0.009301573
0.0009852217,0.0021506637,-0.0060131456
-0.0071745473,-0.0053464348,-0.0192981585
0.001997826,0.0038394369,-0.0103890499
-0.009281162,-0.0049445748,-0.0060413281
-0.0173066687,-0.0181254224,-0.0122258669
-0.0130615782,-0.0073640505,-0.0019153431
-0.0053314098,-0.0068538618,-0.0114903485
-0.0140515715,-0.0155000139,-0.00960888
-0.0081439041,-0.0096031691,-0.003694641
0.0038528294,0.00841872,0.0060666409
-0.0068303232,-0.0093637578,0.0051895541
-0.0278972502,-0.0251004582,-0.028002925
-0.0037369291,-0.0023396457,5.4026303982438E-005
-0.0083366725,-0.0081472792,-6.6546144379302E-005
-0.0285874628,-0.0287729531,-0.034326205
-0.0257660489,-0.0258280704,-0.0421874964
0.0331186698,0.0317374072,0.0372061818
0.0115772496,0.012802544,0.0212113186
-0.0016852211,0.0001582127,-0.0007109386
0.0080538362,0.0117057409,0.0025936811
0.0214594211,0.0218475381,0.0123362675
-0.0040846967,-0.0042738305,0.0024824995
0.0088125748,0.0025530059,0.0077111308
0.0111914468,0.0106760587,0.0147282406
0.0104699241,0.0099546411,0.0060674846
0.0012958522,-0.0021524881,0.0042534048
-0.0050585601,-0.004676527,-0.0060352696
-0.0045553415,-0.0041732619,-0.0055335052
0.0143737834,0.0170332875,0.0108262467
0.0138387035,0.0139033657,0.0016077035
-0.0008224681,-0.0021606523,0.0069420109
-0.0062052481,-0.011092035,-0.006314721
0.0080014442,0.0105243589,0.0098892953
-0.0031920273,0.0010195677,-0.006370764
-0.0121696029,-0.007383786,-0.0165284795
-0.0029314375,-0.0033742136,-0.0071296209
0.0094908016,0.0114769792,0.000392242
0.0053146259,0.0012391121,0.003847178
0.0033358004,0.004739692,0.0069461395
0.0047157136,0.0066300655,0.0092186412
0.0063979527,0.0048030272,0.0014585762
-0.0145123133,-0.0145123133,-0.0016979907
-0.016423348,-0.0142376221,-0.0139200546
0.0007042443,0.008311752,-0.0066961072
0.0149989793,0.0155095101,0.0207551172
0.0019688999,0.002724485,0.0011933821
0.0124240663,0.0145220252,0.004133773
0.0097776294,0.0085120853,0.0111295575
-0.0009197255,-0.0011077818,0.0017519097
0.0053631088,0.0082022265,-0.00457992
-0.0021759819,0.0005090264,0.0006237488
-0.0065009383,-0.0077720318,-0.0133948322
0.0132737623,0.0119757081,0.0061935218
0.003605283,-9.96795952083551E-005,0.0056555491
0.0034341465,9.41974250606182E-005,0.0016157134
0.0020493679,0.0020493679,0.0061426139
0.0094900253,0.0081542162,0.0017326153
-0.0074402144,-0.0021796287,-0.0016754325
-0.0052066714,0.0001003915,-0.0109510623
0.0034010315,0.0022421528,0.0027725489
0.0043637323,0.0032024005,0.0037342524
0.008704702,0.0102195579,0.0134204252
-0.0057346916,-0.0092756552,-0.005621848
-0.0143866772,-0.0202578376,-0.0086823786
0.00406315,0.0024797539,0.0058757429
0.0042146842,-0.0028277615,0.0131495823
-0.0094229638,-0.0065868013,-0.0161683534
0.0112779839,0.0091607289,0.0113916489
0.0222436991,0.0213988158,0.0174185434
0.0028362826,0.0060905872,0.0096305664
-0.0074285037,-0.0100725072,-0.008653076
-0.0159279537,-0.0120479876,-0.0182486177
-0.0023043105,-0.0026834942,-5.82598462718311E-005
0.0022133979,-0.005852067,0.0068282619
-0.0150198867,-0.0136985259,-0.0116063167
-0.0010005182,-0.0035497992,0.0065676597
0.0103490426,0.0110598734,0.0099021833
0.0033448726,0.008667487,0.0010140936
-0.0002229236,0.0006669536,-0.0026616747
-0.0055033877,-0.0030397297,-0.0082667994
0.001365626,0.0056802162,-0.0106882625
-0.0016538178,0.0043299606,-0.0119030848
-4.58738977522532E-005,0.001365162,0.0002390783
0.0021102961,0.003522382,0.0023957813
0.011388896,0.0091118478,0.0188781051
0.0056227808,0.0057488461,0.0032346684
-0.002795671,-0.0047330822,0.0061341796
8.02435391412208E-005,0.0016188285,0.0073833798
0.0027029873,0.0042432377,0.0099721926
0.0096925201,0.0094396861,0.0053322047
0.0068008678,0.0072421706,0.0016504185
-0.0050329875,-0.0047838876,-0.0067012756
-0.0074121324,-0.0093996683,-0.00807897
-0.0037013605,-0.002701876,-0.0085014548
-0.0033701011,-0.0004360826,0.0014548354
-0.0049116998,-0.0072111169,-0.0071415895
-0.0086013482,-0.0086634076,-0.0052614313
0.0021817072,-0.0025236658,-0.0002858918
-0.0145485731,-0.0116974022,-0.0232830803
0.0078116552,0.0182405622,0.0039328238
-0.0037554799,-0.0026423576,0.0012257427
-0.0007898286,-0.0021528386,-0.0011287738
-0.0064160144,-0.007773201,-0.0067531654
0.005093633,0.0023440607,0.0048661848
0.004456186,0.0032037468,-0.00168241
-0.0033772029,0.0005421003,-0.0177897621
0.0029008872,0.0055822737,-0.0028928787
-0.0184812602,-0.03205429,-0.014146837
-0.0002399295,0.0002001334,0.0003384346
0.0111802668,0.0114980482,0.0048662365
-0.0042874832,-0.0047254341,-0.0020861174
-0.0143686946,-0.0136871542,-0.0061293524
-0.0085639484,-0.0044534653,-0.0100479632
-0.005880575,-0.0023357012,-0.0034732286
0.0012108087,0.0008987495,0.0008652856
0.0093497776,0.005132877,0.0136473543
0.0126042436,0.0078487447,0.0185218346
0.0002918978,0.0018022473,-0.0008476464
0.0065709938,0.0060019167,0.0022085739
0.0031113297,0.0036787717,0.0011579628
-0.0069620057,-0.0076481932,-0.0050244818
-0.0022087445,-0.0029300545,-0.0002657375
-0.0168809117,-0.0175921292,-0.0149701967
0.0026172047,0.0038795493,-0.0041325004
-0.0024571323,-0.0018926629,-0.0016549726
0.0031200339,0.005074082,0.008301439
0.0102709525,0.0143893352,0.0051947938
0.0014687895,0.0078491653,-0.0020943383
0.0060961925,0.0043477632,0.0014608726
-0.0005706489,-0.0027454828,0.0012797178
0.0168956621,0.0109396405,0.0161909528
0.0249198603,0.0213867615,0.0311982645
-0.0033318392,-0.0030184216,-0.0040188018
0.0106135788,0.0061657353,0.0190944147
0.0069766867,0.0062135847,0.0096169584
0.0035010017,0.0056572953,-0.0014052568
0.0021236097,0.001238844,0.0039556456
-0.0080321089,-0.0070929232,-0.0090503241
-0.006871499,-0.0020492708,-0.0056242775
0.0037569017,0.0042608273,0.0090217612
0.0089522023,0.003889405,0.0097533213
-0.0006851561,0.0003857859,-0.0003453687
0.0051421939,0.0027369418,0.0027506251
-0.0100466277,-0.0131085968,-0.0065612722
-0.000895753,5.31840575425876E-005,-0.000895753
-0.0038325312,-0.0064162145,-0.008905815
-0.0111511663,-0.0054439776,-0.0137383035
0.0023754038,0.0066104367,0.0022610818
0.0040909794,0.0049106455,-0.0006047809
0.0051028267,0.0052289533,0.0033750542
-0.0018883967,-0.0007612946,-0.0012009131
0.0008469288,0.0031674787,0.0110655105
-0.003642176,-0.0074419776,-0.0063576641
-0.0042415603,-0.0069912385,-0.0017470619
-0.0002992713,0.0022172819,-0.0031380398
-0.0014568895,-0.003337385,0.0015004087
-0.0035775851,-0.001008194,-0.0098016888
-0.003500168,-0.0020623977,0.0013969169
0.009379985,0.0072302156,0.0094947786
-0.0148715009,-0.0180253962,-0.0109507029
0.0022570622,0.0022570622,-0.0019431317
0.0002019712,0.0010208279,0.0013395986
0.0179667622,0.0119455644,0.0212050114
0.0037044935,0.0003372104,0.0099563335
-9.88171586114437E-005,2.81947414002107E-005,0.0013641784
7.90615395258689E-005,-0.0014451588,-0.0004829069
-0.0082069272,-0.0077653733,-0.0099913295
-0.0033079425,-0.0018506051,-0.001062382
-0.0035888336,-0.00788998,-0.0015729405
-0.001259111,-0.0043791814,0.0057987326
-0.0086490939,-0.0089027012,-0.0084282539
-0.0061963582,-0.0042255347,-0.0008842674
0.0064644075,0.0076210416,0.0035658614
0.0064228874,-0.0001235787,0.0131308826
-0.0026322809,5.6559450671609E-005,-0.0059340942
-0.0025584869,-0.0007067614,0.0085953653
-0.0101286572,-0.0079148874,-0.0065519842
-0.0071861184,-0.0059201779,-0.0091357857
0.0228675566,0.0230629468,0.0107917262
-0.0073078297,-0.0086349583,-0.0020368979
-0.0089738845,-0.0160494837,-0.005920547
0.0089988694,0.0096467017,0.0080027099
0.0100492831,0.0103733284,0.0006220085
0.0040911601,0.0023521953,0.009878429
0.0040894888,0.0032507583,0.0075198144
0.0087929378,0.0003592991,0.0199832823
-0.0070924786,-0.0074144331,-0.0063374979
-0.0063378601,-0.0081427606,-0.0087106559
0.0026113448,0.0009171943,0.0106837243
0.0027791776,0.001277718,-0.0006842799
-0.0040601863,-0.0032809923,-0.0054624626
-0.0014138689,-0.0028775945,0.0021060931
-0.0030318646,-0.0044953637,0.00047005
-0.003854048,-0.0012505957,-0.0008500538
-0.0026649471,-0.0029899178,0.0037604908
0.0010354895,-0.0032061863,-0.0025957072
-0.0110707996,-0.0106176079,-0.0056702868
-0.0060514835,-0.0059214026,-0.0024525219
-0.0001232039,0.0041945054,-0.0036244703
-0.0082813503,-0.0098965272,-0.0013115461
-0.0059431979,-0.0062026581,-0.0067841046
0.0014061475,0.0055892944,0.0010882071
-0.0064956003,-0.0066247526,-0.0066007775
-0.0031774282,-0.0043438331,-0.0002223163
-0.0097044552,-0.0075775595,-0.0131542339
-0.0098843992,-0.0033899405,-0.0090453182
0.0167580711,0.0151180329,0.0161123737
0.0022386684,0.0002308231,0.0065906897
-0.0136805592,-0.0154688739,-0.0073359967
-0.0088667693,-0.01503925,0.0017258113
-0.0086934082,-0.0143232583,-0.0026300566
-0.0029937197,-0.0073137312,0.0053275074
-0.0043843903,-0.000970701,-0.0139478347
-0.0058570273,-0.0063143148,0.0077852565
0.0107388599,0.0038947272,0.016911311
0.0147463433,0.0202539684,0.0117693434
-0.0097148246,-0.0097148246,-0.0059972362
-0.0195445027,-0.0148326363,-0.0247971198
-0.0041336225,-0.002371951,-0.0065625649
0.0041729473,0.0027609317,-0.0002259358
0.0274170672,0.0259703327,0.0228965583
-0.0014502952,-0.0040044657,0.0128147006
-0.0088219947,-0.0129280057,-0.0018920847
-0.025751795,-0.0220207686,-0.0304573609
-0.00953129,-0.0082282989,-0.0058257954
-0.0004893056,0.0045006972,-0.0028050854
-0.0123117783,-0.008050884,0.0044422222
-0.0096679732,-0.0108281409,-0.0081930943
0.0092100949,0.0126295856,0.0083096397
-0.0054095034,-0.0027613957,-0.0064950854
-0.0280027281,-0.0314022004,-0.0194095268
-0.0332553052,-0.0221967412,-0.038776297
-0.0229328421,-0.0093083997,-0.0388979918
0.0158117817,0.0149104974,0.0170389781
0.0073618878,0.0048059426,0.0126291395
-0.0016714655,0.0081689747,-0.0131556889
0.0382636538,0.0281294683,0.0274418408
0.0084159232,0.0090572051,0.0187279788
0.0024395084,0.0094473473,-0.0059826476
-0.0241610582,-0.022806154,-0.0194791033
-0.0110849929,-0.0099631381,-0.0071667073
-0.0256400975,-0.0208557051,-0.0291896782
0.0112936981,0.009519832,-0.0098647929
0.0142900876,0.006142668,0.0246013353
0.0230285397,0.0237404593,0.0140988389
0.0097475203,0.0038108331,0.0161283966
-0.0068251807,-0.0059409551,-0.0002817189
-0.0078899525,-0.0129957988,-0.0069767811
0.0164628578,0.0163979412,0.0247715354
0.0124797256,0.0076944219,0.0072464767
0.0030310539,0.0047045961,0.0050747195
0.0129665696,0.0198455789,0.0066844467
-0.0091651543,-0.009102104,-0.0087596976
0.0109957414,0.0026329616,0.0127532756
0.0104798301,0.0091831795,0.0002677535
-0.0140971335,-0.0142871443,-0.011148677
0.0039611275,0.0047352414,0.0044772498
-0.0009057099,-0.0042413698,0.0076160069
-0.0192977784,-0.0144962988,-0.018698205
-0.0054537786,-0.0055175357,-0.0045422801
0.0006680337,-0.0001659632,-0.0016735437
-0.0047021398,-0.0059793908,0.0030625233
-0.0286785806,-0.0299266647,-0.021159624
0.0040351878,0.0116566836,0.0004057806
-0.0083190297,-0.0077492073,-0.0095182811
0.0113981763,0.0091394387,0.0044589092
0.00226587,0.0038682648,-0.0003815863
0.0079304642,0.0127571009,0.0012567879
0.0049463165,0.0070536577,0.0020609087
-0.0181255396,-0.0132690902,-0.0143894891
-0.0065262516,-0.0058993751,-0.00835829
-0.0048771676,-0.0066342265,-0.0069199118
-0.0080111333,-0.010455073,-0.0118880825
-0.0112537055,-0.0084986655,-0.0006362956
-0.0152929347,-0.0220089664,-0.0124763244
-0.003896706,-0.0037066945,-0.001664428
-0.0172578616,-0.0100731607,-0.0189558611
-0.0151738173,-0.0144901261,-0.015875689
0.0126718004,0.0098616617,0.0108146335
0.021015818,0.0182392129,0.016638696
-0.0125007856,-0.0119998031,-0.0107798746
-0.0169550856,-0.0115965343,-0.0061910858
0.0170662385,0.0170662385,0.0150071916
-0.0060537389,-0.0065550041,-0.0077676131
-0.0097795596,-0.0067817305,-0.0068618201
-0.0162662096,-0.0137918745,-0.0212491586
-0.0192504931,-0.020542329,-0.0197498055
0.002627839,0.0034464649,0.000584995
-0.016227167,-0.0163506402,-0.0089964969
0.0196619477,0.0185740011,0.0189386366
0.0334599747,0.0316418747,0.0327263554
0.0025862625,0.0016081603,0.0003478925
0.0412798888,0.040263046,0.0389499298
-0.0129611782,-0.0140193645,-0.0115525601
0.0181072792,0.0107157175,0.0071220012
0.003356633,0.0032290201,0.0023241607
0.0089762207,0.006345169,0.0114705995
-0.00963115,-0.0097574565,-0.0045429418
-0.0009933288,-0.000674768,-0.0020145991
-0.0025839952,-0.007353278,-0.0056460582
0.0094335559,0.0137015005,0.0120239725
0.0022311903,-0.0021802636,0.0100298563
-0.0152003601,-0.0136228634,-0.014399954
0.0103579259,0.0132664538,0.008716902
0.0034722647,-0.0008163519,0.0081656784
0.0077490101,0.0058122727,0.0169279809
0.0143511746,0.0131792669,0.0125200321
0.0082063935,0.0082711799,0.0123595596
0.0017555993,0.003236058,-0.0002491147
-0.0117365905,-0.0154142036,-4.46833567739815E-005
-0.0068186839,0.0006007541,-0.0021932854
-0.0167549402,-0.0137695055,-0.0184035413
0.0070497456,0.0100982026,0.0053583956
-0.003818949,-0.0021733103,-0.0082551833
0.0143165362,0.0132227601,0.0116950422
0.0085203545,0.0128111129,0.0133448489
-0.0033364513,0.0022093212,-0.0032375956
-0.0042682161,-0.0073988575,-0.0018981316
0.0070241161,0.0061983221,-0.001245697
0.020311317,0.0166397422,0.0162398433
0.0008004861,0.0021320967,-0.0010038417
0.0004261952,-0.0039416488,-0.0024849386
-0.0160367889,-0.0169747901,-0.0184132725
0.0186230784,0.0205670156,0.0167734652
0.0068763537,0.0039356355,0.0087588411
-0.0009599315,-0.0038863097,0.0009044192
-0.0012097498,-0.0052283847,-0.001712564
-0.0117644332,-0.0131585455,-0.0076828719
-0.0059405128,-0.0055575193,-0.0028490356
-0.0093740229,-0.0072756432,-0.010364748
0.0040316337,0.0071185873,0.0132788968
-0.0161626107,-0.0189897296,-0.0154794581
0.0076744999,0.0074809025,0.0061761734
0.0021896893,-0.0010199881,0.003184616
-0.0021311779,-0.0029006436,0.0083591618
-0.0082079016,-0.004827517,-0.0046063403
0.0146515948,0.0162122972,0.0130640312
-0.002776242,-0.0102424978,0.0027910209
-0.0142894614,-0.0125099711,-0.0155375609
-0.0035984493,-0.0074460548,-0.0071938128
0.0092744334,0.0123391639,0.0143124089
0.0013170397,0.0002205895,-0.0036563893
-0.0007147104,-0.0023900662,0.0078922295
-0.0003065235,0.0013077599,0.0022642554
0.0012926033,0.0029068624,0.00386089
-0.0121047638,-0.0025005802,-0.0070498838
0.0047043092,0.011687206,0.0094330107
0.0035449838,0.0040533652,0.0059435139
0.0001024775,-0.0014799631,-0.0058113378
0.0192396945,0.0176244177,0.0131768661
0.0045358045,-0.0008854999,0.0100621572
0.0170663935,0.0127163489,0.0220453133
-0.008705467,-0.0092138883,-0.013439895
-0.0127583046,-0.0113018223,-0.0101051932
0.013449573,0.008776008,0.0153897464
0.0027604319,0.0002440136,0.0092749737
0.0021417389,-0.0029652923,0.0021417389
0.0066263626,0.0048641301,0.0100661869
-0.0087289133,-0.0114974673,-0.0082600499
-0.0022465501,-0.0014017123,-0.0029069392
-0.0102897342,-0.0109982343,-0.0017682436
-0.0042848134,-0.005030546,-0.0034908566
-0.0092635342,-0.0100060942,-0.0084741768
-0.0101089158,-0.0106254256,-0.0052878672
0.0071823038,0.0016613358,0.0107495447
-0.0154786517,-0.0167706745,-0.0101752024
-0.0199461934,-0.0182719884,-0.0187692234
0.0047821632,0.0122293876,0.0043186172
0.0029792626,-0.0051182326,0.005571658
-0.0082210184,-0.0033386145,-0.0159828464
0.0050580055,0.0034824737,0.0016070825
0.0079197759,0.0027107178,0.0099846083
-0.0094462301,-0.0134196489,0.0010475093
0.0007492817,0.0039868833,-0.0022874748
-0.0098076221,-0.00863464,-0.0110862324
-0.0080112983,-0.007880885,-0.0104848571
-0.0007874413,0.0057798447,-0.0064306193
0.000535882,-0.0002480834,0.0011880004
-0.0075991481,-0.0084421992,-0.0104617541
-0.0013714634,-0.0073149034,0.0096250061
0.0124618515,0.0119289418,0.0091910222
0.006066315,0.0047086454,0.0018274024
0.0111855985,0.0098191766,0.0069070897
-0.0073395968,-0.0079948182,-0.0040022999
-0.0039239097,-0.0100424749,0.0032147592
0.0061618949,0.0064962346,0.0030004954
-0.0109949431,-0.0180911792,-0.0113616827
-0.0084884531,-0.0095500286,-0.0085804044
-0.0062389269,-0.0055066538,-0.0048563989
0.005755982,0.0067658448,0.0025888334
0.006666329,0.0016848319,0.0081628134
0.0014149964,-0.0004020872,0.0066176349
-0.0112160567,-0.0164086203,-0.0068356571
0.0025722452,-0.0006848423,0.0103105589
-0.008400114,-0.0092754314,-0.0056876132
-0.0021082355,-0.0054313765,-0.0005656185
-0.0196096006,-0.020010715,-0.0153369713
-0.0076076168,-0.0031395154,-0.0106578193
-0.0062511927,-0.0060487311,-0.0067017498
0.0243277425,0.0331605523,0.0101100028
0.0106402922,0.0083951808,-0.0028411101
0.019457468,0.0203516082,0.0081460052
0.0041723396,0.0009909375,0.0058765732
0.0064418175,0.0075307456,0.0032209005
0.0041097846,0.0030245539,0.0062905708
0.0160379867,0.0240766967,0.0095279911
-0.0211275748,-0.0276949845,-0.0119375918
0.0070867757,0.0047059559,0.0098306236
-0.000672827,-0.004664723,-0.0002983017
-0.0038173126,-0.0063905531,-0.0009249586
-0.0031994841,-0.0027239438,0.0018273396
-0.0163784524,-0.0153733895,-0.0037655762
0.0086828941,0.011016696,0.009053053
0.0192664577,0.0215501017,0.0062732407
-0.0016115837,-0.0017468484,-0.0043011577
0.004127878,0.0014066642,0.0017896517
0.0109828753,0.0194306262,0.0024880141
-0.0042422514,-0.0153785302,0.00166423
-0.007057877,-0.0069902241,-0.0035262596
0.0015468284,-0.0058225038,0.0091130747
-0.0027150264,-0.0062058661,-0.0075154354
0.0119343916,0.0129101531,0.0140051344
0.0104818875,0.0092303445,0.0131082212
-0.0047358331,-0.0014445702,0.0018065015
0.0108935225,0.005826213,0.0141478706
0.0008362852,0.0015269935,-0.0014577376
-0.0018203847,0.001415094,-0.0041135744
0.0131904665,0.0080364076,0.0233624994
0.0073945989,0.0101091978,0.0058328893
-0.0061276735,-0.0015390954,0.0020418862
-0.0120126138,-0.0149943989,-0.0119231141
0.0126777117,0.0105178899,0.0089168615
0.004129797,0.0010836228,0.0051340181
0.0073338301,-0.0013044407,0.0228875768
0.0031160269,-0.0070298872,0.0083200277
0.0082681097,0.0103996046,0.0048587675
0.0037373598,-0.0024032176,0.0101003377
0.0120423864,0.0085338201,0.0194950985
-0.0026417234,-0.0079524703,-0.0038715116
-0.0089635886,-0.0132078559,0.0009118183
0.01054159,0.0090927848,0.0145121105
0.0101364965,0.0068733133,0.0153198374
-0.0008484052,8.70626569107803E-005,-0.0058627508
-0.0001799471,-0.0082372105,-0.0002668956
0.0045219856,0.0024088899,0.0009400234
0.0016405191,-0.0045482898,0.0090717354
-0.0173677297,-0.0222550172,-0.0051082385
-0.0001934148,-0.0118053995,-0.0002789707
0.0002901783,0.0041586217,0.0021734803
0.008788146,0.0223153837,0.0081849584
0.0057908091,0.013437731,0.0131838014
0.0022872904,0.0012328635,0.005136147
0.0084682719,0.0074062253,0.0113265728
0.0031336835,0.011375221,-0.0062603804
0.0036104476,-0.0034822057,0.0115593296
0.0059829107,0.0018184088,0.0001178646
0.0093810069,0.0082031994,0.007493672
-0.0002278695,0.0050279419,-0.0038033489
0.0102293324,-0.0039320753,0.0107473102
0.0078803603,-0.0048155912,0.0218260913
0.0010233123,0.0111799201,-0.0137348241
-0.0062933265,-0.0029907563,-0.0022148382
0.0031773077,0.0079033546,-0.0016920704
0.013016146,0.0036645426,0.0197776777
0.0034481668,0.0011478715,0.0037040614
-0.0053331232,-0.0149170762,-7.72048901280034E-006
0.0149177254,0.0175761687,0.0160330196
0.0052308605,0.0049307244,0.0025995883
-0.0024646101,-0.0058162932,-0.0110786136
-0.0108845727,0.0009717705,-0.0135875354
0.0008343785,0.0069099203,-0.0044791796
-0.0136587668,-0.015763542,-0.0194328029
-0.0038380778,5.51883502518076E-005,-0.0081512139
0.0006830565,-0.0129886821,0.0088639755
-0.0001706476,0.0083176267,-0.0142296697
-0.0018081061,-0.0053462253,-0.0023321372
-0.0028800427,0.0018491463,0.0040159107
0.0047103333,-0.0001805712,0.0115237054
0.0132540402,0.0039415957,0.0083540207
0.000247401,0.000247401,-0.0015753338
-0.0013366873,0.003070938,-0.0083689162
0.0147021626,0.0191608971,0.0075063235
0.0008516914,0.0168819425,-0.0058553651
-0.0030510269,0.0002959044,0.0010199587
-0.0095454214,-0.0042141995,-0.0026277385
0.0029217026,-0.0014318861,-0.0046508406
0.0099970659,0.0083090894,0.009460974
-0.0047156108,0.0089035365,-0.0104417115
-0.0061973887,-0.0099793617,-0.0083207095
-0.0126084357,-0.0055627557,-0.0165724486
0.0062944195,0.0164488253,0.0130547277
-0.0057166384,-0.0100843278,0.0037493567
0.0048947782,0.0087564575,0.003034846
0.0045011253,-0.0037593405,0.018604055
0.0035500531,0.0016849851,-0.0002075794
0.0084899876,-0.0024153396,0.0148365726
0.0031751311,0.0041918872,0.0017809852
-0.0043720603,-0.0022118781,-0.0070566272
-0.0056659729,0.0047387636,-0.0142512746
0.0003976746,0.0055418421,-0.0115715418
-0.0051886373,-0.0132466518,-0.0033285146
-0.0003890744,0.0071294892,0.0071621991
-0.0077950358,-0.0092059209,-0.0067448056
-0.00361007,-0.0025459298,-0.0029077069
0.0057619255,-0.0033228372,0.0086843649
0.00260261,0.0027465277,-0.003471102
0.0055293801,-0.001325682,0.0080163356
0.006747787,0.0076206897,0.0027559243
0.0012300187,7.35300955606349E-005,0.0023814687
0.0071888518,0.0145411266,0.0011369969
0.0010905294,-0.0035065714,0.0016244919
0.0063501897,0.0092517977,-0.0041112027
0.0022521483,0.0092397468,0.0003624647
0.0014997645,0.002786488,0.0003286305
0.0029388164,0.0057271407,-0.008622438
-0.0061152106,-0.0037836404,-0.015623037
-0.0017945773,-0.009935969,0.000133701
-0.0016745256,-0.0053865689,-0.0015828689
0.0025725987,0.0089767444,0.0037690959
0.0045520795,0.0010416636,0.0036309791
0.005726897,-0.003126206,0.0140341126
0.0069845172,0.0079297013,0.001759857
0.0051705265,0.0061131231,-0.000071922
0.006574193,0.0022217535,0.0040744227
0.0016053925,-0.0042667873,0.0065926393
-0.0004181268,-0.0019464282,0.0155399653
0.0083510946,0.008056986,0.0129953559
-0.0024495158,-0.0055054691,0.0034690685
-0.0092329932,-0.0098853859,-0.0087902913
0.0009893668,0.0046535786,0.0001846411
0.0042930024,-0.0014943743,0.015156533
-0.0013022775,0.0008958833,-0.0015672543
0.0103073799,0.0125262102,-0.0020265212
0.0026306067,0.0009461287,0.0091855085
0.0098266095,0.0081271866,0.0099164597
8.27133883783178E-005,-0.0127444982,0.0095140984
-0.0089663628,-0.0085984685,0.0016899129
0.0032498294,0.0097276931,0.0049119978
-0.0077606244,-0.0090776592,-0.0090563143
-0.0068498217,-0.0116898064,-0.0058109617
-0.0070907195,-0.0019335147,-0.00726364
0.0041307848,0.0045013949,0.0125262347
-0.0048907305,-0.0081950337,0.0012975462
0.0181776323,0.0162177139,0.0232466712
0.0072110422,0.0002626981,0.0079852905
0.01084893,0.0131140531,0.000410019
0.0037030242,0.0033290106,0.0132241809
0.0057913851,-0.0030569996,0.0124932241
-0.0026112033,0.0001645308,-0.0008337793
0.0068711551,0.0120822344,-0.0025109565
0.0041193222,-0.0101920568,0.0141648084
0.0049513638,0.0058642643,0.0012078944
0.0022841502,0.0031938015,-0.0014633433
-0.0008899185,-0.0002104572,-0.007025702
0.0050662142,-0.0010812118,0.0061875549
-0.0066818278,-0.0079647946,-0.0096622081
0.0032571752,0.007454904,0.0067940234
0.0014962594,-0.0015385778,0.0019253127
-0.0098192137,-0.0186224927,0.0011206048
-0.0107564126,-0.0074192418,-0.0115943995
0.0004844334,-0.0006622975,0.0037076982
0.0039502953,0.0066383507,-0.0020735761
0.010543607,0.0106207065,0.0042717414
0.0042575511,0.0034914102,0.0028829151
0.0009363604,-0.0012797912,0.0027370683
-0.0026043136,0.0070117134,-0.0098540684
0.0046142244,0.0143596296,-0.0087990932
0.0025991208,0.0024486143,0.0063630253
-0.0031024366,-0.0037759654,-0.0051834613
-0.0019245212,0.0018242599,-0.0067961526
0.0042280017,-0.0051664378,0.0119683945
-0.0041493193,-0.0138542931,-0.0032837385
-0.006296939,-0.0101252885,-0.0006013765
0.0097631848,0.0058579165,0.0155178148
0.0058115829,0.0052702835,0.0113384946
-0.002390416,0.0002187168,0.000335526
-0.013606173,-0.0053572143,-0.0135221745
-0.0004261747,-0.0094005117,0.012255748
-0.0017717477,-0.0006221567,-0.0004288021
-0.0024820019,-0.0031704729,-0.0036546656
0.00242633,0.003272519,0.0039432424
0.0075034171,0.020481532,-0.0047594886
0.0043337965,-0.0013683257,0.0057846526
0.0075467273,0.0006430954,0.0189174286
0.0008705205,-0.0018915599,0.0041037405
0.0020790601,-0.0006940083,0.0053057605
0.0123927816,0.0162947039,0.0091011335
0.0023106759,-0.000383087,0.0130413355
0.0013630833,0.0022882725,0.002108885
0.000187283,0.0098044684,-0.0011360442
-0.0035622782,-0.0096358034,0.0030382863
